"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-11-29";"1";"7";"1100";"2060";"0";"0";"2";"21";"4";"15";"1";"0";"1";"22";"1173";"20";"0";"567";"677";"201";"228";"539.9";"182.4"
"2019-11-30";"1";"7";"1108";"2074";"0";"0";"2";"21";"4";"15";"1";"0";"2";"22";"1183";"22";"0";"570";"684";"202";"231";"540.3";"182.4"
"2019-12-03";"1";"7";"1110";"2076";"0";"0";"2";"21";"4";"16";"1";"0";"2";"23";"1185";"22";"0";"571";"684";"204";"234";"541.2";"182.4"
"2019-12-04";"1";"7";"1111";"2078";"0";"0";"2";"21";"4";"16";"1";"0";"2";"23";"1186";"22";"0";"572";"685";"205";"234";"541.7";"182.4"
"2019-12-05";"1";"7";"1111";"2078";"0";"0";"2";"21";"4";"16";"1";"0";"2";"22";"1188";"22";"0";"573";"686";"207";"235";"541.7";"182.4"
"2019-12-06";"1";"7";"1117";"2091";"0";"0";"2";"21";"4";"17";"1";"0";"2";"22";"1197";"22";"0";"580";"690";"208";"237";"542.3";"182.4"
"2019-12-07";"1";"7";"1124";"2105";"0";"0";"2";"21";"4";"17";"1";"0";"2";"22";"1204";"22";"0";"582";"695";"211";"237";"543.1";"182.4"
"2019-12-08";"1";"7";"1128";"2114";"0";"0";"2";"21";"4";"17";"1";"0";"2";"22";"1213";"22";"0";"586";"702";"217";"237";"544.0";"182.5"
"2019-12-09";"1";"7";"1146";"2157";"0";"0";"2";"21";"4";"17";"1";"0";"2";"22";"1229";"24";"0";"593";"709";"221";"237";"545.8";"182.5"
"2019-12-10";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"19";"1";"0";"2";"22";"1237";"26";"0";"595";"712";"224";"237";"547.6";"182.5"
"2019-12-11";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"20";"1";"0";"2";"22";"1238";"26";"0";"596";"712";"225";"237";"547.6";"182.5"
